﻿Id,device,Byggeperiode,BBR bygningstype,Areal,Aflæsningsdato,Energi [MWh],Flow [m3],Frem. [C],Retur. [C],validationInfo
333848,1080001,1940-1959,Bolig - Etage,5000,2020-01-01 00:00:00,"4153,448","94956,70","80,100","51,000",
1787399,1786290,1940-1959,Bolig - Etage,5000,2020-01-01 00:00:00,"4011,106","92429,57","81,000","57,000",
1869748,1870018,1940-1959,Bolig - Etage,7000,2020-01-01 00:00:00,"8442,850","295451,31","80,890","50,010",
1987362,1988005,1940-1959,Bolig - Etage,2700,2020-01-01 00:00:00,"2742,118","81916,47","80,700","49,900",
1987363,1988007,1940-1959,Bolig - Etage,7900,2020-01-01 00:00:00,"7403,230","246272,80","80,440","50,820",
1990537,1988959,1940-1959,Bolig - Etage,4300,2020-01-01 00:00:00,"4028,220","130548,80","78,430","38,560",
1990542,1988969,< 1940,Bolig - Etage,2800,2020-01-01 00:00:00,"2537,591","62942,46","79,700","46,200",
1990548,1988987,< 1940,Bolig - Etage,4200,2020-01-01 00:00:00,"4165,110","116415,40","80,730","50,700",
1990549,1988991,< 1940,Bolig - Etage,2300,2020-01-01 00:00:00,"1997,391","50596,45","79,800","47,800",
1990556,1989413,1940-1959,Bolig - Etage,3900,2020-01-01 00:00:00,"3037,432","62221,17","81,000","45,000",
1990564,1989429,1940-1959,Bolig - Etage,4300,2020-01-01 00:00:00,"3603,606","100830,84","79,000","45,000",
1990565,1989431,1940-1959,Bolig - Etage,2000,2020-01-01 00:00:00,"1695,902","35384,48","80,500","41,000",
1990566,1989433,1940-1959,Bolig - Etage,2100,2020-01-01 00:00:00,"1834,730","37923,10","80,590","41,910",
2004453,2003358,1960-1969,Bolig - Etage,5800,2020-01-01 00:00:00,"5128,598","171410,14","81,000","61,000",
2004463,2003378,1940-1959,Bolig - Etage,4100,2020-01-01 00:00:00,"3877,207","117836,59","80,000","50,000",
1987364,3962659,1940-1959,Bolig - Etage,5400,2020-01-01 00:00:00,"3174,287","69203,78","78,100","35,600",
2004454,4309579,< 1940,Bolig - Etage,1100,2020-01-01 00:00:00,"717,679","21383,22","76,400","41,200",
1993138,4890662,< 1940,Bolig - Etage,1300,2020-01-01 00:00:00,"895,263","28154,08","78,500","49,800",
3503727,4927999,< 1940,Bolig - Etage,8100,2020-01-01 00:00:00,"4490,090","165887,63","81,000","58,000",
1987372,4928006,> 2000,Bolig - Etage,7500,2020-01-01 00:00:00,"2845,645","63811,98","79,000","50,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2020-01-01 00:00:00,"3115,980","74641,66","86,000","50,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2020-01-01 00:00:00,"1006,148","32849,70","80,000","40,000",
2009822,5638278,< 1940,Bolig - Etage,4700,2020-01-01 00:00:00,"1706,660","47264,80","80,010","47,820",
2009809,5638285,< 1940,Bolig - Etage,4600,2020-01-01 00:00:00,"1491,160","44069,20","79,250","47,750",
2004456,5711721,1940-1959,Bolig - Etage,3700,2020-01-01 00:00:00,"1011,100","30600,30","80,050","50,470",
5788454,5789765,> 2000,Bolig - Etage,10800,2020-01-01 00:00:00,"2469,029","69974,60","86,000","36,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2020-01-01 00:00:00,"17438,779","480607,69","76,040","58,050",
254429,5792989,1940-1959,Bolig - Etage,8300,2020-01-01 00:00:00,"15686,850","377712,78","76,380","54,780",
250428,5792992,< 1940,Bolig - Etage,19700,2020-01-01 00:00:00,"15062,049","470292,50","76,490","50,660",
253043,5793002,< 1940,Bolig - Etage,15500,2020-01-01 00:00:00,"8074,919","254831,28","76,600","44,900",
256012,5793005,< 1940,Bolig - Etage,10400,2020-01-01 00:00:00,"17518,258","463284,25","76,420","61,790",
253041,5793008,< 1940,Bolig - Etage,10000,2020-01-01 00:00:00,"8778,629","193602,59","77,200","44,300",
250415,5793014,< 1940,Bolig - Etage,8300,2020-01-01 00:00:00,"6971,319","148552,89","76,400","43,300",
1990534,5793030,< 1940,Bolig - Etage,10200,2020-01-01 00:00:00,"9166,489","254076,28","76,400","65,300",
254435,5793033,< 1940,Bolig - Etage,13400,2020-01-01 00:00:00,"19557,949","431880,88","76,520","46,140",
251931,5793042,1940-1959,Bolig - Etage,15100,2020-01-01 00:00:00,"29101,598","687515,00","76,480","55,020",
1990562,6041236,< 1940,Bolig - Etage,3700,2020-01-01 00:00:00,"873,090","22055,70","77,810","37,710",
1990528,6078287,1990-1999,Bolig - Etage,4700,2020-01-01 00:00:00,"3777,372","96572,86","79,000","46,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2020-01-01 00:00:00,"3611,730","86261,20","79,000","54,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2020-01-01 00:00:00,"938,783","24037,99","83,000","33,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2020-01-01 00:00:00,"1886,470","44161,20","85,020","32,070",
6108181,6105051,> 2000,Bolig - Etage,10200,2020-01-01 00:00:00,"2197,772","48848,15","85,000","34,000",
1993140,6196596,1940-1959,Bolig - Etage,1100,2020-01-01 00:00:00,"280,007","9482,87","78,910","45,010",
1990530,6197517,1990-1999,Bolig - Etage,3200,2020-01-01 00:00:00,"789,620","22704,90","80,100","47,430",
1987336,6199510,1940-1959,Bolig - Etage,2600,2020-01-01 00:00:00,"530,110","16557,30","77,420","47,380",
255969,6235560,1940-1959,Bolig - Etage,9300,2020-01-01 00:00:00,"9843,419","269237,00","80,300","49,300",
1993137,6301803,< 1940,Bolig - Etage,4400,2020-01-01 00:00:00,"956,680","27503,20","79,940","52,500",
253039,6323717,1940-1959,Bolig - Etage,14400,2020-01-01 00:00:00,"14135,029","402710,69","80,900","51,400",
1990545,6323753,< 1940,Bolig - Etage,9000,2020-01-01 00:00:00,"4470,979","108792,59","80,900","46,700",
1993136,6366791,1970-1979,Bolig - Etage,3400,2020-01-01 00:00:00,"811,880","28560,90","80,220","51,400",
1993142,6373014,1940-1959,Bolig - Etage,7400,2020-01-01 00:00:00,"1831,830","59846,90","75,980","51,420",
1990550,6391303,< 1940,Bolig - Etage,5500,2020-01-01 00:00:00,"4553,399","159878,97","80,400","56,700",
1990561,6407643,< 1940,Bolig - Etage,4400,2020-01-01 00:00:00,"4302,453","34945,97","80,000","45,000",
254430,6415750,< 1940,Bolig - Etage,10700,2020-01-01 00:00:00,"1958,140","63456,60","80,660","53,790",
253007,6437377,< 1940,Bolig - Etage,11700,2020-01-01 00:00:00,"2049,330","58038,00","76,540","45,420",
2004457,6440569,< 1940,Bolig - Etage,5300,2020-01-01 00:00:00,"5161,160","144565,69","80,370","54,470",
255955,6449774,1940-1959,Bolig - Etage,9700,2020-01-01 00:00:00,"1828,340","64111,70","79,970","54,380",
2004452,6452119,< 1940,Bolig - Etage,8700,2020-01-01 00:00:00,"9457,229","276181,50","80,510","50,120",
255962,6452122,1960-1969,Bolig - Etage,8800,2020-01-01 00:00:00,"1932,930","62554,40","79,560","46,440",
257324,6524239,1960-1969,Bolig - Etage,14700,2020-01-01 00:00:00,"2394,720","71526,20","79,410","48,410",
2009823,6572851,< 1940,Bolig - Etage,4600,2020-01-01 00:00:00,"787,460","24860,00","78,880","51,120",
255968,9300621,< 1940,Bolig - Etage,12800,2020-01-01 00:00:00,"1159,990","35167,70","76,340","48,480",
2004455,12034290,1940-1959,Bolig - Etage,8400,2020-01-01 00:00:00,"459,410","15749,50","80,610","47,070",
1990538,21293021,1940-1959,Bolig - Etage,2500,2020-01-01 00:00:00,"113,920","5471,50","79,700","60,060",
1869748,1870018,1940-1959,Bolig - Etage,7000,2020-01-01 01:00:00,"8443,000","295455,91","79,340","49,270",
