﻿Id,device,Byggeperiode,BBR bygningstype,Areal,Aflæsningsdato,Energi [MWh],Flow [m3],Frem. [C],Retur. [C],validationInfo
333848,1080001,1940-1959,Bolig - Etage,5000,2019-01-01 00:00:00,"3686,162","81178,11","70,500","38,400",
1787399,1786290,1940-1959,Bolig - Etage,5000,2019-01-01 00:00:00,"3534,697","77062,63","71,000","44,000",
1869748,1870018,1940-1959,Bolig - Etage,7000,2019-01-01 00:00:00,"7512,220","250329,11","71,460","53,470",
1987362,1988005,1940-1959,Bolig - Etage,2700,2019-01-01 00:00:00,"2473,448","71542,22","71,200","50,500",
1987363,1988007,1940-1959,Bolig - Etage,7900,2019-01-01 00:00:00,"6624,650","221898,61","70,740","45,340",
1990537,1988959,1940-1959,Bolig - Etage,4300,2019-01-01 00:00:00,"3554,950","110531,50","70,380","53,650",
1990542,1988969,< 1940,Bolig - Etage,2800,2019-01-01 00:00:00,"2252,234","53833,54","70,300","44,800",
1990548,1988987,< 1940,Bolig - Etage,4200,2019-01-01 00:00:00,"3720,770","101994,80","71,140","48,990",
1990549,1988991,< 1940,Bolig - Etage,2300,2019-01-01 00:00:00,"1763,879","43183,43","70,300","48,000",
1990556,1989413,1940-1959,Bolig - Etage,3900,2019-01-01 00:00:00,"2686,485","52472,49","71,000","42,000",
1990564,1989429,1940-1959,Bolig - Etage,4300,2019-01-01 00:00:00,"3164,138","87112,26","72,000","62,000",
1990565,1989431,1940-1959,Bolig - Etage,2000,2019-01-01 00:00:00,"1507,640","30481,62","70,600","41,500",
1990566,1989433,1940-1959,Bolig - Etage,2100,2019-01-01 00:00:00,"1637,320","32679,00","70,340","39,390",
2004453,2003358,1960-1969,Bolig - Etage,5800,2019-01-01 00:00:00,"4564,959","141912,85","71,000","57,000",
2004463,2003378,1940-1959,Bolig - Etage,4100,2019-01-01 00:00:00,"3414,275","101321,46","71,000","47,000",
1987364,3962659,1940-1959,Bolig - Etage,5400,2019-01-01 00:00:00,"2685,568","56211,68","70,600","39,700",
2004454,4309579,< 1940,Bolig - Etage,1100,2019-01-01 00:00:00,"599,748","17771,47","68,300","36,400",
1990538,4345305,1940-1959,Bolig - Etage,2500,2019-01-01 00:00:00,"1421,023","47009,75","70,900","55,200",
2004455,4814442,1940-1959,Bolig - Etage,8400,2019-01-01 00:00:00,"3726,800","103431,30","71,100","44,500",
1993138,4890662,< 1940,Bolig - Etage,1300,2019-01-01 00:00:00,"706,334","21707,43","69,800","48,700",
3503727,4927999,< 1940,Bolig - Etage,8100,2019-01-01 00:00:00,"3574,560","132201,67","71,000","57,000",
1987372,4928006,> 2000,Bolig - Etage,7500,2019-01-01 00:00:00,"2162,150","44398,93","71,000","40,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2019-01-01 00:00:00,"2402,064","55803,10","77,000","46,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2019-01-01 00:00:00,"746,690","23565,01","71,000","52,000",
2009822,5638278,< 1940,Bolig - Etage,4700,2019-01-01 00:00:00,"1139,230","30575,40","70,650","43,980",
2009809,5638285,< 1940,Bolig - Etage,4600,2019-01-01 00:00:00,"983,880","27998,10","69,920","44,160",
2004456,5711721,1940-1959,Bolig - Etage,3700,2019-01-01 00:00:00,"646,270","18559,10","70,870","45,940",
5788454,5789765,> 2000,Bolig - Etage,10800,2019-01-01 00:00:00,"1935,984","58669,95","78,000","38,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2019-01-01 00:00:00,"16168,469","425082,38","75,680","52,020",
254429,5792989,1940-1959,Bolig - Etage,8300,2019-01-01 00:00:00,"14605,979","343081,78","72,010","47,690",
250428,5792992,< 1940,Bolig - Etage,19700,2019-01-01 00:00:00,"13395,369","409995,38","76,070","57,600",
255968,5792996,< 1940,Bolig - Etage,12800,2019-01-01 00:00:00,"19319,459","422024,38","76,080","52,750",
253043,5793002,< 1940,Bolig - Etage,15500,2019-01-01 00:00:00,"6616,489","213844,28","76,300","44,800",
256012,5793005,< 1940,Bolig - Etage,10400,2019-01-01 00:00:00,"16321,189","405937,88","75,570","48,850",
253041,5793008,< 1940,Bolig - Etage,10000,2019-01-01 00:00:00,"7697,220","160293,00","75,500","41,900",
250415,5793014,< 1940,Bolig - Etage,8300,2019-01-01 00:00:00,"6134,629","125320,19","76,100","41,800",
1990534,5793030,< 1940,Bolig - Etage,10200,2019-01-01 00:00:00,"8102,970","203302,19","76,200","48,500",
254435,5793033,< 1940,Bolig - Etage,13400,2019-01-01 00:00:00,"18180,799","389173,50","76,030","45,930",
251931,5793042,1940-1959,Bolig - Etage,15100,2019-01-01 00:00:00,"27051,797","616305,00","72,220","50,890",
1990562,6041236,< 1940,Bolig - Etage,3700,2019-01-01 00:00:00,"556,240","13534,90","69,420","40,140",
1990528,6078287,1990-1999,Bolig - Etage,4700,2019-01-01 00:00:00,"3324,163","81530,28","71,000","47,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2019-01-01 00:00:00,"3198,427","73949,48","70,000","42,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2019-01-01 00:00:00,"720,926","18803,00","79,000","31,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2019-01-01 00:00:00,"1321,220","32672,60","78,300","30,560",
6108181,6105051,> 2000,Bolig - Etage,10200,2019-01-01 00:00:00,"1676,032","36922,35","78,000","37,000",
1993140,6196596,1940-1959,Bolig - Etage,1100,2019-01-01 00:00:00,"172,960","6423,27","70,080","43,820",
1990530,6197517,1990-1999,Bolig - Etage,3200,2019-01-01 00:00:00,"457,320","12420,30","70,740","45,270",
1987336,6199510,1940-1959,Bolig - Etage,2600,2019-01-01 00:00:00,"304,820","9016,30","70,010","46,060",
255969,6235560,1940-1959,Bolig - Etage,9300,2019-01-01 00:00:00,"8641,140","224171,69","71,200","56,300",
1993137,6301803,< 1940,Bolig - Etage,4400,2019-01-01 00:00:00,"504,080","13311,90","70,400","44,600",
253039,6323717,1940-1959,Bolig - Etage,14400,2019-01-01 00:00:00,"12259,879","339875,09","71,100","45,900",
1990545,6323753,< 1940,Bolig - Etage,9000,2019-01-01 00:00:00,"3679,000","86484,09","71,200","41,600",
1993136,6366791,1970-1979,Bolig - Etage,3400,2019-01-01 00:00:00,"380,290","11600,30","70,820","51,380",
1993142,6373014,1940-1959,Bolig - Etage,7400,2019-01-01 00:00:00,"824,260","21559,80","75,230","42,570",
1990550,6391303,< 1940,Bolig - Etage,5500,2019-01-01 00:00:00,"3865,447","132046,38","71,000","53,300",
1990561,6407643,< 1940,Bolig - Etage,4400,2019-01-01 00:00:00,"3842,998","18941,15","71,000","49,000",
254430,6415750,< 1940,Bolig - Etage,10700,2019-01-01 00:00:00,"803,010","24255,90","71,420","48,100",
253007,6437377,< 1940,Bolig - Etage,11700,2019-01-01 00:00:00,"800,380","20340,90","75,920","44,490",
2004457,6440569,< 1940,Bolig - Etage,5300,2019-01-01 00:00:00,"4584,180","123774,09","70,540","46,880",
255955,6449774,1940-1959,Bolig - Etage,9700,2019-01-01 00:00:00,"649,420","21057,00","70,760","47,540",
2004452,6452119,< 1940,Bolig - Etage,8700,2019-01-01 00:00:00,"8420,689","238624,78","70,960","42,840",
255962,6452122,1960-1969,Bolig - Etage,8800,2019-01-01 00:00:00,"695,950","22896,50","70,660","48,830",
257324,6524239,1960-1969,Bolig - Etage,14700,2019-01-01 00:00:00,"704,150","20393,20","70,910","42,470",
2009823,6572851,< 1940,Bolig - Etage,4600,2019-01-01 00:00:00,"220,620","6263,00","70,130","45,420",
1990542,1988969,< 1940,Bolig - Etage,2800,2019-01-01 01:00:00,"2252,280","53835,09","70,400","45,300",
1990549,1988991,< 1940,Bolig - Etage,2300,2019-01-01 01:00:00,"1763,915","43184,86","70,500","48,700",
2004463,2003378,1940-1959,Bolig - Etage,4100,2019-01-01 01:00:00,"3414,349","101324,17","71,000","47,000",
2004455,4814442,1940-1959,Bolig - Etage,8400,2019-01-01 01:00:00,"3726,930","103436,00","71,400","48,800",
3503727,4927999,< 1940,Bolig - Etage,8100,2019-01-01 01:00:00,"3574,700","132209,57","72,000","57,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2019-01-01 01:00:00,"2402,169","55805,88","81,000","46,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2019-01-01 01:00:00,"646,320","18561,00","71,020","46,620",
5788454,5789765,> 2000,Bolig - Etage,10800,2019-01-01 01:00:00,"1936,053","58671,38","81,000","37,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2019-01-01 01:00:00,"16168,629","425088,06","75,430","50,440",
254429,5792989,1940-1959,Bolig - Etage,8300,2019-01-01 01:00:00,"14606,100","343085,38","71,830","43,190",
250428,5792992,< 1940,Bolig - Etage,19700,2019-01-01 01:00:00,"13395,629","410007,78","76,150","58,730",
255968,5792996,< 1940,Bolig - Etage,12800,2019-01-01 01:00:00,"19319,699","422033,25","76,110","52,930",
253043,5793002,< 1940,Bolig - Etage,15500,2019-01-01 01:00:00,"6616,699","213850,19","76,400","43,000",
256012,5793005,< 1940,Bolig - Etage,10400,2019-01-01 01:00:00,"16321,309","405941,88","75,720","47,530",
253041,5793008,< 1940,Bolig - Etage,10000,2019-01-01 01:00:00,"7697,369","160297,09","75,700","43,600",
250415,5793014,< 1940,Bolig - Etage,8300,2019-01-01 01:00:00,"6134,739","125323,00","76,000","41,300",
1990534,5793030,< 1940,Bolig - Etage,10200,2019-01-01 01:00:00,"8103,129","203307,30","76,000","47,500",
254435,5793033,< 1940,Bolig - Etage,13400,2019-01-01 01:00:00,"18180,949","389176,78","75,790","36,480",
251931,5793042,1940-1959,Bolig - Etage,15100,2019-01-01 01:00:00,"27052,098","616317,00","72,070","51,520",
1990528,6078287,1990-1999,Bolig - Etage,4700,2019-01-01 01:00:00,"3324,228","81532,70","71,000","47,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2019-01-01 01:00:00,"3198,492","73951,55","70,000","46,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2019-01-01 01:00:00,"720,967","18803,81","76,000","33,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2019-01-01 01:00:00,"1321,300","32674,00","77,370","35,030",
6108181,6105051,> 2000,Bolig - Etage,10200,2019-01-01 01:00:00,"1676,130","36924,41","81,000","39,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2019-01-01 01:00:00,"457,360","12422,00","70,810","44,390",
253039,6323717,1940-1959,Bolig - Etage,14400,2019-01-01 01:00:00,"12260,168","339885,19","71,300","46,200",
1990545,6323753,< 1940,Bolig - Etage,9000,2019-01-01 01:00:00,"3679,120","86487,59","71,100","42,000",
1993136,6366791,1970-1979,Bolig - Etage,3400,2019-01-01 01:00:00,"380,370","11603,70","70,840","51,720",
1993142,6373014,1940-1959,Bolig - Etage,7400,2019-01-01 01:00:00,"824,410","21563,40","74,990","39,840",
1990550,6391303,< 1940,Bolig - Etage,5500,2019-01-01 01:00:00,"3865,534","132050,56","71,100","52,600",
1990561,6407643,< 1940,Bolig - Etage,4400,2019-01-01 01:00:00,"3843,067","18943,89","71,000","49,000",
253007,6437377,< 1940,Bolig - Etage,11700,2019-01-01 01:00:00,"800,570","20346,10","75,910","43,910",
2004457,6440569,< 1940,Bolig - Etage,5300,2019-01-01 01:00:00,"4584,270","123777,19","70,870","46,330",
255955,6449774,1940-1959,Bolig - Etage,9700,2019-01-01 01:00:00,"649,600","21064,00","70,550","48,510",
2004452,6452119,< 1940,Bolig - Etage,8700,2019-01-01 01:00:00,"8420,819","238629,88","70,910","47,340",
255962,6452122,1960-1969,Bolig - Etage,8800,2019-01-01 01:00:00,"696,150","22904,40","70,910","49,180",
257324,6524239,1960-1969,Bolig - Etage,14700,2019-01-01 01:00:00,"704,430","20401,90","70,230","42,530",
1990542,1988969,< 1940,Bolig - Etage,2800,2019-01-01 02:00:00,"2252,324","53836,65","69,700","45,200",
1990549,1988991,< 1940,Bolig - Etage,2300,2019-01-01 02:00:00,"1763,948","43186,18","70,200","48,700",
2004463,2003378,1940-1959,Bolig - Etage,4100,2019-01-01 02:00:00,"3414,422","101326,89","71,000","47,000",
2004455,4814442,1940-1959,Bolig - Etage,8400,2019-01-01 02:00:00,"3727,040","103439,60","71,500","45,400",
3503727,4927999,< 1940,Bolig - Etage,8100,2019-01-01 02:00:00,"3574,830","132217,28","71,000","57,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2019-01-01 02:00:00,"2402,262","55808,34","77,000","46,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2019-01-01 02:00:00,"646,370","18562,90","71,190","46,180",
5788454,5789765,> 2000,Bolig - Etage,10800,2019-01-01 02:00:00,"1936,160","58673,45","77,000","37,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2019-01-01 02:00:00,"16168,799","425094,06","75,470","50,170",
254429,5792989,1940-1959,Bolig - Etage,8300,2019-01-01 02:00:00,"14606,248","343089,59","75,130","44,180",
250428,5792992,< 1940,Bolig - Etage,19700,2019-01-01 02:00:00,"13395,869","410018,28","76,100","54,840",
255968,5792996,< 1940,Bolig - Etage,12800,2019-01-01 02:00:00,"19319,939","422042,19","76,280","53,280",
253043,5793002,< 1940,Bolig - Etage,15500,2019-01-01 02:00:00,"6616,930","213856,28","76,600","44,400",
256012,5793005,< 1940,Bolig - Etage,10400,2019-01-01 02:00:00,"16321,529","405948,78","75,690","48,680",
253041,5793008,< 1940,Bolig - Etage,10000,2019-01-01 02:00:00,"7697,529","160301,30","76,100","44,300",
250415,5793014,< 1940,Bolig - Etage,8300,2019-01-01 02:00:00,"6134,850","125325,80","76,300","39,500",
1990534,5793030,< 1940,Bolig - Etage,10200,2019-01-01 02:00:00,"8103,289","203312,09","76,400","47,600",
254435,5793033,< 1940,Bolig - Etage,13400,2019-01-01 02:00:00,"18181,109","389180,38","75,980","37,210",
251931,5793042,1940-1959,Bolig - Etage,15100,2019-01-01 02:00:00,"27052,398","616330,00","72,240","51,270",
1990528,6078287,1990-1999,Bolig - Etage,4700,2019-01-01 02:00:00,"3324,296","81535,20","70,000","48,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2019-01-01 02:00:00,"3198,551","73953,49","70,000","46,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2019-01-01 02:00:00,"721,002","18804,51","78,000","34,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2019-01-01 02:00:00,"1321,360","32675,20","78,630","30,660",
6108181,6105051,> 2000,Bolig - Etage,10200,2019-01-01 02:00:00,"1676,208","36925,99","78,000","37,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2019-01-01 02:00:00,"457,410","12423,80","71,080","48,690",
253039,6323717,1940-1959,Bolig - Etage,14400,2019-01-01 02:00:00,"12260,459","339895,09","70,500","45,100",
1990545,6323753,< 1940,Bolig - Etage,9000,2019-01-01 02:00:00,"3679,240","86491,20","70,400","43,000",
1993136,6366791,1970-1979,Bolig - Etage,3400,2019-01-01 02:00:00,"380,450","11607,10","71,160","51,260",
1993142,6373014,1940-1959,Bolig - Etage,7400,2019-01-01 02:00:00,"824,560","21567,10","75,080","41,250",
1990550,6391303,< 1940,Bolig - Etage,5500,2019-01-01 02:00:00,"3865,628","132054,88","71,500","51,300",
1990561,6407643,< 1940,Bolig - Etage,4400,2019-01-01 02:00:00,"3843,136","18946,64","72,000","49,000",
253007,6437377,< 1940,Bolig - Etage,11700,2019-01-01 02:00:00,"800,760","20351,30","76,100","44,830",
2004457,6440569,< 1940,Bolig - Etage,5300,2019-01-01 02:00:00,"4584,350","123780,09","69,930","45,960",
255955,6449774,1940-1959,Bolig - Etage,9700,2019-01-01 02:00:00,"649,780","21071,10","70,260","48,750",
2004452,6452119,< 1940,Bolig - Etage,8700,2019-01-01 02:00:00,"8420,939","238634,59","71,290","49,910",
255962,6452122,1960-1969,Bolig - Etage,8800,2019-01-01 02:00:00,"696,350","22912,10","70,440","48,530",
257324,6524239,1960-1969,Bolig - Etage,14700,2019-01-01 02:00:00,"704,700","20410,50","70,250","44,020",
1990542,1988969,< 1940,Bolig - Etage,2800,2019-01-01 03:00:00,"2252,367","53838,14","70,600","45,000",
1990549,1988991,< 1940,Bolig - Etage,2300,2019-01-01 03:00:00,"1763,981","43187,48","70,600","48,600",
2004463,2003378,1940-1959,Bolig - Etage,4100,2019-01-01 03:00:00,"3414,493","101329,51","71,000","48,000",
2004455,4814442,1940-1959,Bolig - Etage,8400,2019-01-01 03:00:00,"3727,160","103444,30","71,300","45,100",
3503727,4927999,< 1940,Bolig - Etage,8100,2019-01-01 03:00:00,"3574,960","132224,57","72,000","56,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2019-01-01 03:00:00,"2402,374","55811,87","75,000","48,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2019-01-01 03:00:00,"646,420","18564,80","70,490","46,590",
5788454,5789765,> 2000,Bolig - Etage,10800,2019-01-01 03:00:00,"1936,228","58674,98","74,000","38,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2019-01-01 03:00:00,"16168,979","425100,25","75,330","50,210",
254429,5792989,1940-1959,Bolig - Etage,8300,2019-01-01 03:00:00,"14606,398","343093,78","74,950","43,800",
250428,5792992,< 1940,Bolig - Etage,19700,2019-01-01 03:00:00,"13396,109","410028,50","76,130","57,020",
255968,5792996,< 1940,Bolig - Etage,12800,2019-01-01 03:00:00,"19320,168","422051,06","76,160","54,010",
253043,5793002,< 1940,Bolig - Etage,15500,2019-01-01 03:00:00,"6617,149","213862,28","76,400","44,700",
256012,5793005,< 1940,Bolig - Etage,10400,2019-01-01 03:00:00,"16321,709","405954,59","75,680","48,740",
253041,5793008,< 1940,Bolig - Etage,10000,2019-01-01 03:00:00,"7697,680","160305,39","75,900","43,400",
250415,5793014,< 1940,Bolig - Etage,8300,2019-01-01 03:00:00,"6134,989","125329,09","76,400","40,500",
1990534,5793030,< 1940,Bolig - Etage,10200,2019-01-01 03:00:00,"8103,449","203316,89","76,000","47,100",
254435,5793033,< 1940,Bolig - Etage,13400,2019-01-01 03:00:00,"18181,289","389184,50","75,890","38,430",
251931,5793042,1940-1959,Bolig - Etage,15100,2019-01-01 03:00:00,"27052,699","616343,00","72,150","50,650",
1990528,6078287,1990-1999,Bolig - Etage,4700,2019-01-01 03:00:00,"3324,377","81538,62","71,000","49,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2019-01-01 03:00:00,"3198,614","73955,49","71,000","45,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2019-01-01 03:00:00,"721,042","18805,30","76,000","33,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2019-01-01 03:00:00,"1321,440","32676,70","74,560","36,360",
6108181,6105051,> 2000,Bolig - Etage,10200,2019-01-01 03:00:00,"1676,302","36928,10","75,000","38,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2019-01-01 03:00:00,"457,460","12425,40","70,760","46,310",
253039,6323717,1940-1959,Bolig - Etage,14400,2019-01-01 03:00:00,"12260,738","339904,78","71,400","46,700",
1990545,6323753,< 1940,Bolig - Etage,9000,2019-01-01 03:00:00,"3679,350","86494,80","71,500","43,100",
1993136,6366791,1970-1979,Bolig - Etage,3400,2019-01-01 03:00:00,"380,520","11610,50","70,890","52,200",
1993142,6373014,1940-1959,Bolig - Etage,7400,2019-01-01 03:00:00,"824,730","21571,60","75,170","42,080",
1990550,6391303,< 1940,Bolig - Etage,5500,2019-01-01 03:00:00,"3865,724","132059,19","70,900","51,900",
1990561,6407643,< 1940,Bolig - Etage,4400,2019-01-01 03:00:00,"3843,205","18949,39","71,000","49,000",
253007,6437377,< 1940,Bolig - Etage,11700,2019-01-01 03:00:00,"800,940","20356,50","75,960","45,110",
2004457,6440569,< 1940,Bolig - Etage,5300,2019-01-01 03:00:00,"4584,439","123783,09","70,920","45,860",
255955,6449774,1940-1959,Bolig - Etage,9700,2019-01-01 03:00:00,"649,970","21078,20","71,200","47,090",
2004452,6452119,< 1940,Bolig - Etage,8700,2019-01-01 03:00:00,"8421,060","238639,28","70,980","48,830",
255962,6452122,1960-1969,Bolig - Etage,8800,2019-01-01 03:00:00,"696,540","22919,60","71,000","48,480",
257324,6524239,1960-1969,Bolig - Etage,14700,2019-01-01 03:00:00,"704,950","20418,90","69,720","44,470",
333848,1080001,1940-1959,Bolig - Etage,5000,2019-01-01 04:00:00,"3686,442","81186,08","71,100","41,000",
1787399,1786290,1940-1959,Bolig - Etage,5000,2019-01-01 04:00:00,"3534,987","77072,05","72,000","45,000",
1869748,1870018,1940-1959,Bolig - Etage,7000,2019-01-01 04:00:00,"7512,760","250355,61","71,270","53,920",
1987362,1988005,1940-1959,Bolig - Etage,2700,2019-01-01 04:00:00,"2473,620","71549,66","71,700","50,700",
1987363,1988007,1940-1959,Bolig - Etage,7900,2019-01-01 04:00:00,"6625,060","221913,11","71,430","45,920",
1990537,1988959,1940-1959,Bolig - Etage,4300,2019-01-01 04:00:00,"3555,240","110546,80","70,500","53,530",
1990542,1988969,< 1940,Bolig - Etage,2800,2019-01-01 04:00:00,"2252,415","53839,78","70,900","45,900",
1990548,1988987,< 1940,Bolig - Etage,4200,2019-01-01 04:00:00,"3721,030","102005,00","71,460","48,920",
1990549,1988991,< 1940,Bolig - Etage,2300,2019-01-01 04:00:00,"1764,017","43188,90","71,000","48,600",
1990556,1989413,1940-1959,Bolig - Etage,3900,2019-01-01 04:00:00,"2686,691","52478,75","71,000","43,000",
1990564,1989429,1940-1959,Bolig - Etage,4300,2019-01-01 04:00:00,"3164,417","87137,07","71,000","62,000",
1990565,1989431,1940-1959,Bolig - Etage,2000,2019-01-01 04:00:00,"1507,762","30485,25","70,200","41,800",
1990566,1989433,1940-1959,Bolig - Etage,2100,2019-01-01 04:00:00,"1637,450","32682,90","70,030","40,500",
2004453,2003358,1960-1969,Bolig - Etage,5800,2019-01-01 04:00:00,"4565,262","141929,46","72,000","57,000",
2004463,2003378,1940-1959,Bolig - Etage,4100,2019-01-01 04:00:00,"3414,563","101332,09","71,000","47,000",
1987364,3962659,1940-1959,Bolig - Etage,5400,2019-01-01 04:00:00,"2685,857","56220,00","69,700","40,400",
2004454,4309579,< 1940,Bolig - Etage,1100,2019-01-01 04:00:00,"599,813","17773,32","69,400","42,400",
1990538,4345305,1940-1959,Bolig - Etage,2500,2019-01-01 04:00:00,"1421,198","47019,65","71,200","55,600",
2004455,4814442,1940-1959,Bolig - Etage,8400,2019-01-01 04:00:00,"3727,280","103448,20","71,100","47,700",
1993138,4890662,< 1940,Bolig - Etage,1300,2019-01-01 04:00:00,"706,437","21711,56","70,400","47,600",
3503727,4927999,< 1940,Bolig - Etage,8100,2019-01-01 04:00:00,"3575,080","132231,84","72,000","57,000",
1987372,4928006,> 2000,Bolig - Etage,7500,2019-01-01 04:00:00,"2162,579","44411,22","70,000","41,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2019-01-01 04:00:00,"2402,481","55815,28","77,000","49,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2019-01-01 04:00:00,"746,782","23568,38","72,000","51,000",
2009822,5638278,< 1940,Bolig - Etage,4700,2019-01-01 04:00:00,"1139,550","30585,90","71,360","44,550",
2009809,5638285,< 1940,Bolig - Etage,4600,2019-01-01 04:00:00,"984,190","28008,70","70,610","44,820",
2004456,5711721,1940-1959,Bolig - Etage,3700,2019-01-01 04:00:00,"646,480","18566,80","70,490","46,570",
5788454,5789765,> 2000,Bolig - Etage,10800,2019-01-01 04:00:00,"1936,318","58676,95","77,000","37,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2019-01-01 04:00:00,"16169,158","425106,56","75,350","50,460",
254429,5792989,1940-1959,Bolig - Etage,8300,2019-01-01 04:00:00,"14606,539","343098,09","70,850","44,380",
250428,5792992,< 1940,Bolig - Etage,19700,2019-01-01 04:00:00,"13396,350","410039,78","76,250","57,760",
255968,5792996,< 1940,Bolig - Etage,12800,2019-01-01 04:00:00,"19320,389","422059,88","76,270","54,190",
253043,5793002,< 1940,Bolig - Etage,15500,2019-01-01 04:00:00,"6617,359","213868,09","76,400","44,500",
256012,5793005,< 1940,Bolig - Etage,10400,2019-01-01 04:00:00,"16321,879","405960,19","75,730","49,790",
253041,5793008,< 1940,Bolig - Etage,10000,2019-01-01 04:00:00,"7697,829","160309,30","74,400","44,100",
250415,5793014,< 1940,Bolig - Etage,8300,2019-01-01 04:00:00,"6135,119","125332,19","76,400","41,000",
1990534,5793030,< 1940,Bolig - Etage,10200,2019-01-01 04:00:00,"8103,609","203321,39","76,500","46,500",
254435,5793033,< 1940,Bolig - Etage,13400,2019-01-01 04:00:00,"18181,469","389188,69","76,020","37,560",
251931,5793042,1940-1959,Bolig - Etage,15100,2019-01-01 04:00:00,"27053,098","616356,00","72,010","50,590",
1990562,6041236,< 1940,Bolig - Etage,3700,2019-01-01 04:00:00,"556,430","13540,40","69,460","38,060",
1990528,6078287,1990-1999,Bolig - Etage,4700,2019-01-01 04:00:00,"3324,437","81540,76","71,000","46,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2019-01-01 04:00:00,"3198,672","73957,46","70,000","46,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2019-01-01 04:00:00,"721,082","18806,14","73,000","34,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2019-01-01 04:00:00,"1321,490","32678,00","73,960","35,350",
6108181,6105051,> 2000,Bolig - Etage,10200,2019-01-01 04:00:00,"1676,400","36930,45","76,000","39,000",
1993140,6196596,1940-1959,Bolig - Etage,1100,2019-01-01 04:00:00,"173,025","6425,80","70,610","47,770",
1990530,6197517,1990-1999,Bolig - Etage,3200,2019-01-01 04:00:00,"457,500","12427,00","70,970","48,580",
1987336,6199510,1940-1959,Bolig - Etage,2600,2019-01-01 04:00:00,"304,950","9021,10","69,190","51,230",
255969,6235560,1940-1959,Bolig - Etage,9300,2019-01-01 04:00:00,"8641,819","224213,00","71,800","57,500",
1993137,6301803,< 1940,Bolig - Etage,4400,2019-01-01 04:00:00,"504,330","13320,40","70,920","44,480",
253039,6323717,1940-1959,Bolig - Etage,14400,2019-01-01 04:00:00,"12261,029","339914,88","71,700","46,500",
1990545,6323753,< 1940,Bolig - Etage,9000,2019-01-01 04:00:00,"3679,470","86498,30","71,800","43,500",
1993136,6366791,1970-1979,Bolig - Etage,3400,2019-01-01 04:00:00,"380,590","11613,80","71,290","52,370",
1993142,6373014,1940-1959,Bolig - Etage,7400,2019-01-01 04:00:00,"824,880","21575,60","75,220","41,800",
1990550,6391303,< 1940,Bolig - Etage,5500,2019-01-01 04:00:00,"3865,822","132063,72","70,900","52,400",
1990561,6407643,< 1940,Bolig - Etage,4400,2019-01-01 04:00:00,"3843,274","18952,12","71,000","49,000",
254430,6415750,< 1940,Bolig - Etage,10700,2019-01-01 04:00:00,"803,690","24281,90","71,000","49,100",
253007,6437377,< 1940,Bolig - Etage,11700,2019-01-01 04:00:00,"801,130","20361,70","76,110","44,840",
2004457,6440569,< 1940,Bolig - Etage,5300,2019-01-01 04:00:00,"4584,530","123786,19","71,310","46,200",
255955,6449774,1940-1959,Bolig - Etage,9700,2019-01-01 04:00:00,"650,170","21085,70","70,750","48,230",
2004452,6452119,< 1940,Bolig - Etage,8700,2019-01-01 04:00:00,"8421,169","238644,00","71,260","50,140",
255962,6452122,1960-1969,Bolig - Etage,8800,2019-01-01 04:00:00,"696,740","22927,80","71,370","49,380",
257324,6524239,1960-1969,Bolig - Etage,14700,2019-01-01 04:00:00,"705,190","20427,50","69,850","45,570",
2009823,6572851,< 1940,Bolig - Etage,4600,2019-01-01 04:00:00,"220,960","6275,20","70,330","46,110",
1990542,1988969,< 1940,Bolig - Etage,2800,2019-01-01 05:00:00,"2252,459","53841,36","70,100","45,400",
